Netzbetreibername:;Regensburg Netz GmbH;;
04.01.2023;14:30:00;14:45:00;2667
04.01.2023;14:45:00;15:00:00;2651
04.01.2023;15:00:00;15:15:00;2649
04.01.2023;15:15:00;15:30:00;2650
04.01.2023;15:30:00;15:45:00;2659
04.01.2023;15:45:00;16:00:00;2658
04.01.2023;16:00:00;16:15:00;2686
04.01.2023;16:15:00;16:30:00;2750
04.01.2023;16:30:00;16:45:00;2799
04.01.2023;16:45:00;17:00:00;2871
04.01.2023;17:00:00;17:15:00;2922
04.01.2023;17:15:00;17:30:00;2956
04.01.2023;17:30:00;17:45:00;2970
04.01.2023;17:45:00;18:00:00;2978
04.01.2023;18:00:00;18:15:00;2961
04.01.2023;18:15:00;18:30:00;2947
04.01.2023;18:30:00;18:45:00;2920
04.01.2023;18:45:00;19:00:00;2900
04.01.2023;19:00:00;19:15:00;2854
04.01.2023;19:15:00;19:30:00;2820
04.01.2023;19:30:00;19:45:00;2772
04.01.2023;19:45:00;20:00:00;2729
04.01.2023;20:00:00;20:15:00;2630
04.01.2023;20:15:00;20:30:00;2513
04.01.2023;20:30:00;20:45:00;2418
04.01.2023;20:45:00;21:00:00;2369
04.01.2023;21:00:00;21:15:00;2307
04.01.2023;21:15:00;21:30:00;2260
04.01.2023;21:30:00;21:45:00;2218
04.01.2023;21:45:00;22:00:00;2383
04.01.2023;22:00:00;22:15:00;2437
04.01.2023;22:15:00;22:30:00;2398
04.01.2023;22:30:00;22:45:00;2353
04.01.2023;22:45:00;23:00:00;2297
04.01.2023;23:00:00;23:15:00;2235
04.01.2023;23:15:00;23:30:00;2186
04.01.2023;23:30:00;23:45:00;2124
04.01.2023;23:45:00;00:00:00;2063
05.01.2023;00:00:00;00:15:00;2006
05.01.2023;00:15:00;00:30:00;1965
05.01.2023;00:30:00;00:45:00;1933
05.01.2023;00:45:00;01:00:00;1902
05.01.2023;01:00:00;01:15:00;1880
05.01.2023;01:15:00;01:30:00;1855
05.01.2023;01:30:00;01:45:00;1830
05.01.2023;01:45:00;02:00:00;1830
05.01.2023;02:00:00;02:15:00;1819
05.01.2023;02:15:00;02:30:00;1803
05.01.2023;02:30:00;02:45:00;1782
05.01.2023;02:45:00;03:00:00;1771
05.01.2023;03:00:00;03:15:00;1759
05.01.2023;03:15:00;03:30:00;1751
05.01.2023;03:30:00;03:45:00;1747
05.01.2023;03:45:00;04:00:00;1747
05.01.2023;04:00:00;04:15:00;1749
05.01.2023;04:15:00;04:30:00;1752
05.01.2023;04:30:00;04:45:00;1753
05.01.2023;04:45:00;05:00:00;1753
05.01.2023;05:00:00;05:15:00;1766
05.01.2023;05:15:00;05:30:00;1766
05.01.2023;05:30:00;05:45:00;1763
05.01.2023;05:45:00;06:00:00;1713
05.01.2023;06:00:00;06:15:00;1729
05.01.2023;06:15:00;06:30:00;1744
05.01.2023;06:30:00;06:45:00;1755
05.01.2023;06:45:00;07:00:00;1777
05.01.2023;07:00:00;07:15:00;1822
05.01.2023;07:15:00;07:30:00;1855
05.01.2023;07:30:00;07:45:00;1890
05.01.2023;07:45:00;08:00:00;1924
05.01.2023;08:00:00;08:15:00;1937
05.01.2023;08:15:00;08:30:00;1977
05.01.2023;08:30:00;08:45:00;2022
05.01.2023;08:45:00;09:00:00;2062
05.01.2023;09:00:00;09:15:00;2101
05.01.2023;09:15:00;09:30:00;2156
05.01.2023;09:30:00;09:45:00;2208
05.01.2023;09:45:00;10:00:00;2225
05.01.2023;10:00:00;10:15:00;2254
05.01.2023;10:15:00;10:30:00;2286
05.01.2023;10:30:00;10:45:00;2304
05.01.2023;10:45:00;11:00:00;2389
05.01.2023;11:00:00;11:15:00;2475
05.01.2023;11:15:00;11:30:00;2521
05.01.2023;11:30:00;11:45:00;2527
05.01.2023;11:45:00;12:00:00;2506
05.01.2023;12:00:00;12:15:00;2468
05.01.2023;12:15:00;12:30:00;2447
05.01.2023;12:30:00;12:45:00;2435
05.01.2023;12:45:00;13:00:00;2415
05.01.2023;13:00:00;13:15:00;2406
05.01.2023;13:15:00;13:30:00;2392
05.01.2023;13:30:00;13:45:00;2382
05.01.2023;13:45:00;14:00:00;2357
05.01.2023;14:00:00;14:15:00;2334
05.01.2023;14:15:00;14:30:00;2325
05.01.2023;14:30:00;14:45:00;2309
05.01.2023;14:45:00;15:00:00;2284
05.01.2023;15:00:00;15:15:00;2260
05.01.2023;15:15:00;15:30:00;2248
05.01.2023;15:30:00;15:45:00;2267
05.01.2023;15:45:00;16:00:00;2263
05.01.2023;16:00:00;16:15:00;2293
05.01.2023;16:15:00;16:30:00;2331
05.01.2023;16:30:00;16:45:00;2407
05.01.2023;16:45:00;17:00:00;2492
05.01.2023;17:00:00;17:15:00;2535
05.01.2023;17:15:00;17:30:00;2569
05.01.2023;17:30:00;17:45:00;2600
05.01.2023;17:45:00;18:00:00;2616
05.01.2023;18:00:00;18:15:00;2628
05.01.2023;18:15:00;18:30:00;2606
05.01.2023;18:30:00;18:45:00;2587
05.01.2023;18:45:00;19:00:00;2575
05.01.2023;19:00:00;19:15:00;2533
05.01.2023;19:15:00;19:30:00;2501
05.01.2023;19:30:00;19:45:00;2480
05.01.2023;19:45:00;20:00:00;2442
05.01.2023;20:00:00;20:15:00;2404
05.01.2023;20:15:00;20:30:00;2356
05.01.2023;20:30:00;20:45:00;2309
05.01.2023;20:45:00;21:00:00;2282
05.01.2023;21:00:00;21:15:00;2232
05.01.2023;21:15:00;21:30:00;2185
05.01.2023;21:30:00;21:45:00;2149
05.01.2023;21:45:00;22:00:00;2316
05.01.2023;22:00:00;22:15:00;2369
05.01.2023;22:15:00;22:30:00;2340
05.01.2023;22:30:00;22:45:00;2294
05.01.2023;22:45:00;23:00:00;2244
05.01.2023;23:00:00;23:15:00;2178
05.01.2023;23:15:00;23:30:00;2128
05.01.2023;23:30:00;23:45:00;2081
05.01.2023;23:45:00;00:00:00;2037
06.01.2023;00:00:00;00:15:00;2001
06.01.2023;00:15:00;00:30:00;1963
06.01.2023;00:30:00;00:45:00;1933
06.01.2023;00:45:00;01:00:00;1903
06.01.2023;01:00:00;01:15:00;1879
06.01.2023;01:15:00;01:30:00;1860
06.01.2023;01:30:00;01:45:00;1832
06.01.2023;01:45:00;02:00:00;1833
06.01.2023;02:00:00;02:15:00;1829
06.01.2023;02:15:00;02:30:00;1812
06.01.2023;02:30:00;02:45:00;1798
06.01.2023;02:45:00;03:00:00;1790
06.01.2023;03:00:00;03:15:00;1786
06.01.2023;03:15:00;03:30:00;1778
06.01.2023;03:30:00;03:45:00;1780
06.01.2023;03:45:00;04:00:00;1771
06.01.2023;04:00:00;04:15:00;1775
06.01.2023;04:15:00;04:30:00;1775
06.01.2023;04:30:00;04:45:00;1777
06.01.2023;04:45:00;05:00:00;1783
06.01.2023;05:00:00;05:15:00;1797
06.01.2023;05:15:00;05:30:00;1794
06.01.2023;05:30:00;05:45:00;1792
06.01.2023;05:45:00;06:00:00;1725
06.01.2023;06:00:00;06:15:00;1731
06.01.2023;06:15:00;06:30:00;1742
06.01.2023;06:30:00;06:45:00;1755
06.01.2023;06:45:00;07:00:00;1775
06.01.2023;07:00:00;07:15:00;1808
06.01.2023;07:15:00;07:30:00;1833
06.01.2023;07:30:00;07:45:00;1871
06.01.2023;07:45:00;08:00:00;1895
06.01.2023;08:00:00;08:15:00;1886
06.01.2023;08:15:00;08:30:00;1923
06.01.2023;08:30:00;08:45:00;1968
06.01.2023;08:45:00;09:00:00;2002
06.01.2023;09:00:00;09:15:00;2045
06.01.2023;09:15:00;09:30:00;2099
06.01.2023;09:30:00;09:45:00;2136
06.01.2023;09:45:00;10:00:00;2166
06.01.2023;10:00:00;10:15:00;2204
06.01.2023;10:15:00;10:30:00;2248
06.01.2023;10:30:00;10:45:00;2273
06.01.2023;10:45:00;11:00:00;2305
06.01.2023;11:00:00;11:15:00;2331
06.01.2023;11:15:00;11:30:00;2386
06.01.2023;11:30:00;11:45:00;2426
06.01.2023;11:45:00;12:00:00;2438
06.01.2023;12:00:00;12:15:00;2427
06.01.2023;12:15:00;12:30:00;2411
06.01.2023;12:30:00;12:45:00;2413
06.01.2023;12:45:00;13:00:00;2406
06.01.2023;13:00:00;13:15:00;2352
06.01.2023;13:15:00;13:30:00;2347
06.01.2023;13:30:00;13:45:00;2338
06.01.2023;13:45:00;14:00:00;2285
06.01.2023;14:00:00;14:15:00;2251
06.01.2023;14:15:00;14:30:00;2251
06.01.2023;14:30:00;14:45:00;2208
06.01.2023;14:45:00;15:00:00;2202
06.01.2023;15:00:00;15:15:00;2198
06.01.2023;15:15:00;15:30:00;2211
06.01.2023;15:30:00;15:45:00;2250
06.01.2023;15:45:00;16:00:00;2284
06.01.2023;16:00:00;16:15:00;2317
06.01.2023;16:15:00;16:30:00;2326
06.01.2023;16:30:00;16:45:00;2408
06.01.2023;16:45:00;17:00:00;2520
06.01.2023;17:00:00;17:15:00;2600
06.01.2023;17:15:00;17:30:00;2641
06.01.2023;17:30:00;17:45:00;2673
06.01.2023;17:45:00;18:00:00;2686
06.01.2023;18:00:00;18:15:00;2681
06.01.2023;18:15:00;18:30:00;2675
06.01.2023;18:30:00;18:45:00;2665
06.01.2023;18:45:00;19:00:00;2631
06.01.2023;19:00:00;19:15:00;2594
06.01.2023;19:15:00;19:30:00;2582
06.01.2023;19:30:00;19:45:00;2544
06.01.2023;19:45:00;20:00:00;2523
06.01.2023;20:00:00;20:15:00;2480
06.01.2023;20:15:00;20:30:00;2437
06.01.2023;20:30:00;20:45:00;2394
06.01.2023;20:45:00;21:00:00;2350
06.01.2023;21:00:00;21:15:00;2307
06.01.2023;21:15:00;21:30:00;2271
06.01.2023;21:30:00;21:45:00;2260
06.01.2023;21:45:00;22:00:00;2428
06.01.2023;22:00:00;22:15:00;2462
06.01.2023;22:15:00;22:30:00;2416
06.01.2023;22:30:00;22:45:00;2373
06.01.2023;22:45:00;23:00:00;2330
06.01.2023;23:00:00;23:15:00;2278
06.01.2023;23:15:00;23:30:00;2232
06.01.2023;23:30:00;23:45:00;2167
06.01.2023;23:45:00;00:00:00;2117
07.01.2023;00:00:00;00:15:00;2075
07.01.2023;00:15:00;00:30:00;2040
07.01.2023;00:30:00;00:45:00;2006
07.01.2023;00:45:00;01:00:00;1978
07.01.2023;01:00:00;01:15:00;1959
07.01.2023;01:15:00;01:30:00;1935
07.01.2023;01:30:00;01:45:00;1926
07.01.2023;01:45:00;02:00:00;1928
07.01.2023;02:00:00;02:15:00;1926
07.01.2023;02:15:00;02:30:00;1911
07.01.2023;02:30:00;02:45:00;1891
07.01.2023;02:45:00;03:00:00;1890
07.01.2023;03:00:00;03:15:00;1890
07.01.2023;03:15:00;03:30:00;1889
07.01.2023;03:30:00;03:45:00;1886
07.01.2023;03:45:00;04:00:00;1882
07.01.2023;04:00:00;04:15:00;1890
07.01.2023;04:15:00;04:30:00;1903
07.01.2023;04:30:00;04:45:00;1931
07.01.2023;04:45:00;05:00:00;1959
07.01.2023;05:00:00;05:15:00;2013
07.01.2023;05:15:00;05:30:00;2052
07.01.2023;05:30:00;05:45:00;2132
07.01.2023;05:45:00;06:00:00;2156
07.01.2023;06:00:00;06:15:00;2331
07.01.2023;06:15:00;06:30:00;2511
07.01.2023;06:30:00;06:45:00;2686
07.01.2023;06:45:00;07:00:00;2852
07.01.2023;07:00:00;07:15:00;3059
07.01.2023;07:15:00;07:30:00;3218
07.01.2023;07:30:00;07:45:00;3345
07.01.2023;07:45:00;08:00:00;3479
07.01.2023;08:00:00;08:15:00;3513
07.01.2023;08:15:00;08:30:00;3559
07.01.2023;08:30:00;08:45:00;3591
07.01.2023;08:45:00;09:00:00;3644
07.01.2023;09:00:00;09:15:00;3594
07.01.2023;09:15:00;09:30:00;3644
07.01.2023;09:30:00;09:45:00;3700
07.01.2023;09:45:00;10:00:00;3765
07.01.2023;10:00:00;10:15:00;3706
07.01.2023;10:15:00;10:30:00;3708
07.01.2023;10:30:00;10:45:00;3651
07.01.2023;10:45:00;11:00:00;3659
07.01.2023;11:00:00;11:15:00;3726
07.01.2023;11:15:00;11:30:00;3777
07.01.2023;11:30:00;11:45:00;3735
07.01.2023;11:45:00;12:00:00;3744
07.01.2023;12:00:00;12:15:00;3714
07.01.2023;12:15:00;12:30:00;3809
07.01.2023;12:30:00;12:45:00;3810
07.01.2023;12:45:00;13:00:00;3790
