Netzbetreibername:;Regensburg Netz GmbH;;
02.01.2023;05:45:00;06:00:00;101015
02.01.2023;06:00:00;06:15:00;106301
02.01.2023;06:15:00;06:30:00;109217
02.01.2023;06:30:00;06:45:00;112448
02.01.2023;06:45:00;07:00:00;117131
02.01.2023;07:00:00;07:15:00;120803
02.01.2023;07:15:00;07:30:00;124977
02.01.2023;07:30:00;07:45:00;128295
02.01.2023;07:45:00;08:00:00;130928
02.01.2023;08:00:00;08:15:00;132602
02.01.2023;08:15:00;08:30:00;134779
02.01.2023;08:30:00;08:45:00;135097
02.01.2023;08:45:00;09:00:00;133172
02.01.2023;09:00:00;09:15:00;130170
02.01.2023;09:15:00;09:30:00;128929
02.01.2023;09:30:00;09:45:00;127119
02.01.2023;09:45:00;10:00:00;126001
02.01.2023;10:00:00;10:15:00;124597
02.01.2023;10:15:00;10:30:00;121689
02.01.2023;10:30:00;10:45:00;119927
02.01.2023;10:45:00;11:00:00;118217
02.01.2023;11:00:00;11:15:00;117378
02.01.2023;11:15:00;11:30:00;115376
02.01.2023;11:30:00;11:45:00;112263
02.01.2023;11:45:00;12:00:00;113822
02.01.2023;12:00:00;12:15:00;114490
02.01.2023;12:15:00;12:30:00;123442
02.01.2023;12:30:00;12:45:00;125933
02.01.2023;12:45:00;13:00:00;134118
02.01.2023;13:00:00;13:15:00;130766
02.01.2023;13:15:00;13:30:00;135593
02.01.2023;13:30:00;13:45:00;137062
02.01.2023;13:45:00;14:00:00;138828
02.01.2023;14:00:00;14:15:00;134721
02.01.2023;14:15:00;14:30:00;140714
02.01.2023;14:30:00;14:45:00;139516
02.01.2023;14:45:00;15:00:00;138691
02.01.2023;15:00:00;15:15:00;139693
02.01.2023;15:15:00;15:30:00;137799
02.01.2023;15:30:00;15:45:00;139293
02.01.2023;15:45:00;16:00:00;141998
02.01.2023;16:00:00;16:15:00;142531
02.01.2023;16:15:00;16:30:00;144094
02.01.2023;16:30:00;16:45:00;147510
02.01.2023;16:45:00;17:00:00;150281
02.01.2023;17:00:00;17:15:00;152136
02.01.2023;17:15:00;17:30:00;152341
02.01.2023;17:30:00;17:45:00;151705
02.01.2023;17:45:00;18:00:00;151849
02.01.2023;18:00:00;18:15:00;149898
02.01.2023;18:15:00;18:30:00;149407
02.01.2023;18:30:00;18:45:00;147326
02.01.2023;18:45:00;19:00:00;146825
02.01.2023;19:00:00;19:15:00;145472
02.01.2023;19:15:00;19:30:00;145136
02.01.2023;19:30:00;19:45:00;142881
02.01.2023;19:45:00;20:00:00;138931
02.01.2023;20:00:00;20:15:00;134161
02.01.2023;20:15:00;20:30:00;130113
02.01.2023;20:30:00;20:45:00;126524
02.01.2023;20:45:00;21:00:00;125015
02.01.2023;21:00:00;21:15:00;122548
02.01.2023;21:15:00;21:30:00;120206
02.01.2023;21:30:00;21:45:00;117734
02.01.2023;21:45:00;22:00:00;122700
02.01.2023;22:00:00;22:15:00;123519
02.01.2023;22:15:00;22:30:00;122291
02.01.2023;22:30:00;22:45:00;119967
02.01.2023;22:45:00;23:00:00;116727
02.01.2023;23:00:00;23:15:00;113413
02.01.2023;23:15:00;23:30:00;110890
02.01.2023;23:30:00;23:45:00;109143
02.01.2023;23:45:00;00:00:00;106762
03.01.2023;00:00:00;00:15:00;104282
03.01.2023;00:15:00;00:30:00;102031
03.01.2023;00:30:00;00:45:00;101419
03.01.2023;00:45:00;01:00:00;99660
03.01.2023;01:00:00;01:15:00;97229
03.01.2023;01:15:00;01:30:00;95732
03.01.2023;01:30:00;01:45:00;94827
03.01.2023;01:45:00;02:00:00;94299
03.01.2023;02:00:00;02:15:00;94003
03.01.2023;02:15:00;02:30:00;93543
03.01.2023;02:30:00;02:45:00;93670
03.01.2023;02:45:00;03:00:00;93514
03.01.2023;03:00:00;03:15:00;93068
03.01.2023;03:15:00;03:30:00;91778
03.01.2023;03:30:00;03:45:00;90852
03.01.2023;03:45:00;04:00:00;90524
03.01.2023;04:00:00;04:15:00;92098
03.01.2023;04:15:00;04:30:00;92479
03.01.2023;04:30:00;04:45:00;93370
03.01.2023;04:45:00;05:00:00;93971
03.01.2023;05:00:00;05:15:00;96888
03.01.2023;05:15:00;05:30:00;98781
03.01.2023;05:30:00;05:45:00;101183
03.01.2023;05:45:00;06:00:00;103766
03.01.2023;06:00:00;06:15:00;109003
03.01.2023;06:15:00;06:30:00;111290
03.01.2023;06:30:00;06:45:00;114908
03.01.2023;06:45:00;07:00:00;118985
03.01.2023;07:00:00;07:15:00;124364
03.01.2023;07:15:00;07:30:00;127623
03.01.2023;07:30:00;07:45:00;130505
03.01.2023;07:45:00;08:00:00;133347
03.01.2023;08:00:00;08:15:00;136465
03.01.2023;08:15:00;08:30:00;138036
03.01.2023;08:30:00;08:45:00;140230
03.01.2023;08:45:00;09:00:00;140406
03.01.2023;09:00:00;09:15:00;141261
03.01.2023;09:15:00;09:30:00;142993
03.01.2023;09:30:00;09:45:00;146892
03.01.2023;09:45:00;10:00:00;147128
03.01.2023;10:00:00;10:15:00;148904
03.01.2023;10:15:00;10:30:00;148828
03.01.2023;10:30:00;10:45:00;146369
03.01.2023;10:45:00;11:00:00;144581
03.01.2023;11:00:00;11:15:00;145140
03.01.2023;11:15:00;11:30:00;142387
03.01.2023;11:30:00;11:45:00;139249
03.01.2023;11:45:00;12:00:00;134643
03.01.2023;12:00:00;12:15:00;128720
03.01.2023;12:15:00;12:30:00;133470
03.01.2023;12:30:00;12:45:00;135160
03.01.2023;12:45:00;13:00:00;133117
03.01.2023;13:00:00;13:15:00;130152
03.01.2023;13:15:00;13:30:00;133230
03.01.2023;13:30:00;13:45:00;136274
03.01.2023;13:45:00;14:00:00;133178
03.01.2023;14:00:00;14:15:00;132368
03.01.2023;14:15:00;14:30:00;131706
03.01.2023;14:30:00;14:45:00;134555
03.01.2023;14:45:00;15:00:00;139702
03.01.2023;15:00:00;15:15:00;141094
03.01.2023;15:15:00;15:30:00;143707
03.01.2023;15:30:00;15:45:00;142841
03.01.2023;15:45:00;16:00:00;142410
03.01.2023;16:00:00;16:15:00;143491
03.01.2023;16:15:00;16:30:00;144047
03.01.2023;16:30:00;16:45:00;147627
03.01.2023;16:45:00;17:00:00;151680
03.01.2023;17:00:00;17:15:00;152423
03.01.2023;17:15:00;17:30:00;153058
03.01.2023;17:30:00;17:45:00;152902
03.01.2023;17:45:00;18:00:00;153085
03.01.2023;18:00:00;18:15:00;151411
03.01.2023;18:15:00;18:30:00;151112
03.01.2023;18:30:00;18:45:00;149922
03.01.2023;18:45:00;19:00:00;147981
03.01.2023;19:00:00;19:15:00;146659
03.01.2023;19:15:00;19:30:00;146190
03.01.2023;19:30:00;19:45:00;144260
03.01.2023;19:45:00;20:00:00;141609
03.01.2023;20:00:00;20:15:00;137220
03.01.2023;20:15:00;20:30:00;133109
03.01.2023;20:30:00;20:45:00;129809
03.01.2023;20:45:00;21:00:00;127985
03.01.2023;21:00:00;21:15:00;125263
03.01.2023;21:15:00;21:30:00;122369
03.01.2023;21:30:00;21:45:00;119649
03.01.2023;21:45:00;22:00:00;125429
03.01.2023;22:00:00;22:15:00;126049
03.01.2023;22:15:00;22:30:00;123237
03.01.2023;22:30:00;22:45:00;120243
03.01.2023;22:45:00;23:00:00;118241
03.01.2023;23:00:00;23:15:00;115999
03.01.2023;23:15:00;23:30:00;113822
03.01.2023;23:30:00;23:45:00;111206
03.01.2023;23:45:00;00:00:00;107653
04.01.2023;00:00:00;00:15:00;105905
04.01.2023;00:15:00;00:30:00;104026
04.01.2023;00:30:00;00:45:00;101516
04.01.2023;00:45:00;01:00:00;99422
04.01.2023;01:00:00;01:15:00;99112
04.01.2023;01:15:00;01:30:00;98833
04.01.2023;01:30:00;01:45:00;96641
04.01.2023;01:45:00;02:00:00;96223
04.01.2023;02:00:00;02:15:00;95735
04.01.2023;02:15:00;02:30:00;95779
04.01.2023;02:30:00;02:45:00;97114
04.01.2023;02:45:00;03:00:00;97066
04.01.2023;03:00:00;03:15:00;95762
04.01.2023;03:15:00;03:30:00;94329
04.01.2023;03:30:00;03:45:00;94150
04.01.2023;03:45:00;04:00:00;94409
04.01.2023;04:00:00;04:15:00;95259
04.01.2023;04:15:00;04:30:00;95541
04.01.2023;04:30:00;04:45:00;96949
04.01.2023;04:45:00;05:00:00;97918
04.01.2023;05:00:00;05:15:00;99747
04.01.2023;05:15:00;05:30:00;100626
04.01.2023;05:30:00;05:45:00;104250
04.01.2023;05:45:00;06:00:00;105051
04.01.2023;06:00:00;06:15:00;109852
04.01.2023;06:15:00;06:30:00;113680
04.01.2023;06:30:00;06:45:00;116770
04.01.2023;06:45:00;07:00:00;120665
04.01.2023;07:00:00;07:15:00;124869
04.01.2023;07:15:00;07:30:00;128796
04.01.2023;07:30:00;07:45:00;131828
04.01.2023;07:45:00;08:00:00;136003
04.01.2023;08:00:00;08:15:00;138589
04.01.2023;08:15:00;08:30:00;140553
04.01.2023;08:30:00;08:45:00;141632
04.01.2023;08:45:00;09:00:00;142553
04.01.2023;09:00:00;09:15:00;144858
04.01.2023;09:15:00;09:30:00;144579
04.01.2023;09:30:00;09:45:00;141952
04.01.2023;09:45:00;10:00:00;138865
04.01.2023;10:00:00;10:15:00;136726
04.01.2023;10:15:00;10:30:00;139524
04.01.2023;10:30:00;10:45:00;144051
04.01.2023;10:45:00;11:00:00;146770
04.01.2023;11:00:00;11:15:00;149196
04.01.2023;11:15:00;11:30:00;150735
04.01.2023;11:30:00;11:45:00;152033
04.01.2023;11:45:00;12:00:00;152969
04.01.2023;12:00:00;12:15:00;153687
04.01.2023;12:15:00;12:30:00;154403
04.01.2023;12:30:00;12:45:00;150735
04.01.2023;12:45:00;13:00:00;149301
04.01.2023;13:00:00;13:15:00;153695
04.01.2023;13:15:00;13:30:00;153803
04.01.2023;13:30:00;13:45:00;150476
04.01.2023;13:45:00;14:00:00;148696
04.01.2023;14:00:00;14:15:00;146670
04.01.2023;14:15:00;14:30:00;146310
04.01.2023;14:30:00;14:45:00;145701
04.01.2023;14:45:00;15:00:00;144399
04.01.2023;15:00:00;15:15:00;144984
04.01.2023;15:15:00;15:30:00;146198
04.01.2023;15:30:00;15:45:00;146632
04.01.2023;15:45:00;16:00:00;147343
04.01.2023;16:00:00;16:15:00;149416
04.01.2023;16:15:00;16:30:00;150936
04.01.2023;16:30:00;16:45:00;152059
04.01.2023;16:45:00;17:00:00;153609
04.01.2023;17:00:00;17:15:00;154697
04.01.2023;17:15:00;17:30:00;157076
04.01.2023;17:30:00;17:45:00;157072
04.01.2023;17:45:00;18:00:00;156753
04.01.2023;18:00:00;18:15:00;154478
04.01.2023;18:15:00;18:30:00;153136
04.01.2023;18:30:00;18:45:00;151817
04.01.2023;18:45:00;19:00:00;150513
04.01.2023;19:00:00;19:15:00;148707
04.01.2023;19:15:00;19:30:00;146912
04.01.2023;19:30:00;19:45:00;145266
04.01.2023;19:45:00;20:00:00;143538
04.01.2023;20:00:00;20:15:00;138867
04.01.2023;20:15:00;20:30:00;133181
04.01.2023;20:30:00;20:45:00;129883
04.01.2023;20:45:00;21:00:00;127883
04.01.2023;21:00:00;21:15:00;124763
04.01.2023;21:15:00;21:30:00;121973
04.01.2023;21:30:00;21:45:00;119625
04.01.2023;21:45:00;22:00:00;125383
04.01.2023;22:00:00;22:15:00;126419
04.01.2023;22:15:00;22:30:00;124646
04.01.2023;22:30:00;22:45:00;121584
04.01.2023;22:45:00;23:00:00;119229
04.01.2023;23:00:00;23:15:00;115373
04.01.2023;23:15:00;23:30:00;112766
04.01.2023;23:30:00;23:45:00;110164
04.01.2023;23:45:00;00:00:00;108288
05.01.2023;00:00:00;00:15:00;107004
05.01.2023;00:15:00;00:30:00;105164
05.01.2023;00:30:00;00:45:00;103218
05.01.2023;00:45:00;01:00:00;100838
05.01.2023;01:00:00;01:15:00;98813
05.01.2023;01:15:00;01:30:00;97690
05.01.2023;01:30:00;01:45:00;96451
05.01.2023;01:45:00;02:00:00;96319
05.01.2023;02:00:00;02:15:00;96063
05.01.2023;02:15:00;02:30:00;95700
05.01.2023;02:30:00;02:45:00;95324
05.01.2023;02:45:00;03:00:00;96502
05.01.2023;03:00:00;03:15:00;96780
05.01.2023;03:15:00;03:30:00;94616
05.01.2023;03:30:00;03:45:00;94850
05.01.2023;03:45:00;04:00:00;95046
05.01.2023;04:00:00;04:15:00;95708
05.01.2023;04:15:00;04:30:00;96849
05.01.2023;04:30:00;04:45:00;97382
05.01.2023;04:45:00;05:00:00;97479
05.01.2023;05:00:00;05:15:00;99768
05.01.2023;05:15:00;05:30:00;101946
05.01.2023;05:30:00;05:45:00;103704
05.01.2023;05:45:00;06:00:00;104583
05.01.2023;06:00:00;06:15:00;109155
05.01.2023;06:15:00;06:30:00;111485
05.01.2023;06:30:00;06:45:00;113189
05.01.2023;06:45:00;07:00:00;117102
05.01.2023;07:00:00;07:15:00;124396
05.01.2023;07:15:00;07:30:00;127973
05.01.2023;07:30:00;07:45:00;131937
05.01.2023;07:45:00;08:00:00;135802
05.01.2023;08:00:00;08:15:00;138857
05.01.2023;08:15:00;08:30:00;141155
05.01.2023;08:30:00;08:45:00;143232
05.01.2023;08:45:00;09:00:00;144898
05.01.2023;09:00:00;09:15:00;145729
05.01.2023;09:15:00;09:30:00;147269
05.01.2023;09:30:00;09:45:00;146927
05.01.2023;09:45:00;10:00:00;147697
05.01.2023;10:00:00;10:15:00;147187
05.01.2023;10:15:00;10:30:00;148104
05.01.2023;10:30:00;10:45:00;150794
05.01.2023;10:45:00;11:00:00;150998
05.01.2023;11:00:00;11:15:00;151739
05.01.2023;11:15:00;11:30:00;150197
05.01.2023;11:30:00;11:45:00;148407
05.01.2023;11:45:00;12:00:00;146625
05.01.2023;12:00:00;12:15:00;145059
05.01.2023;12:15:00;12:30:00;141050
05.01.2023;12:30:00;12:45:00;144010
05.01.2023;12:45:00;13:00:00;142252
05.01.2023;13:00:00;13:15:00;146200
05.01.2023;13:15:00;13:30:00;146750
05.01.2023;13:30:00;13:45:00;144793
05.01.2023;13:45:00;14:00:00;141405
05.01.2023;14:00:00;14:15:00;138453
05.01.2023;14:15:00;14:30:00;139975
05.01.2023;14:30:00;14:45:00;138731
05.01.2023;14:45:00;15:00:00;135914
05.01.2023;15:00:00;15:15:00;133224
05.01.2023;15:15:00;15:30:00;138379
05.01.2023;15:30:00;15:45:00;142674
05.01.2023;15:45:00;16:00:00;144074
05.01.2023;16:00:00;16:15:00;146898
05.01.2023;16:15:00;16:30:00;147072
05.01.2023;16:30:00;16:45:00;147574
05.01.2023;16:45:00;17:00:00;150219
05.01.2023;17:00:00;17:15:00;151776
05.01.2023;17:15:00;17:30:00;151487
05.01.2023;17:30:00;17:45:00;152436
05.01.2023;17:45:00;18:00:00;152951
05.01.2023;18:00:00;18:15:00;152355
05.01.2023;18:15:00;18:30:00;151019
05.01.2023;18:30:00;18:45:00;149707
05.01.2023;18:45:00;19:00:00;147754
05.01.2023;19:00:00;19:15:00;143884
05.01.2023;19:15:00;19:30:00;141525
05.01.2023;19:30:00;19:45:00;138861
05.01.2023;19:45:00;20:00:00;136843
05.01.2023;20:00:00;20:15:00;134059
05.01.2023;20:15:00;20:30:00;129791
05.01.2023;20:30:00;20:45:00;126315
05.01.2023;20:45:00;21:00:00;123974
05.01.2023;21:00:00;21:15:00;119936
05.01.2023;21:15:00;21:30:00;117517
05.01.2023;21:30:00;21:45:00;114371
05.01.2023;21:45:00;22:00:00;119471
05.01.2023;22:00:00;22:15:00;119944
05.01.2023;22:15:00;22:30:00;118482
05.01.2023;22:30:00;22:45:00;116009
05.01.2023;22:45:00;23:00:00;113641
05.01.2023;23:00:00;23:15:00;110402
05.01.2023;23:15:00;23:30:00;106961
05.01.2023;23:30:00;23:45:00;104989
05.01.2023;23:45:00;00:00:00;102126
06.01.2023;00:00:00;00:15:00;98944
06.01.2023;00:15:00;00:30:00;96465
06.01.2023;00:30:00;00:45:00;94862
06.01.2023;00:45:00;01:00:00;92854
06.01.2023;01:00:00;01:15:00;90859
06.01.2023;01:15:00;01:30:00;88858
06.01.2023;01:30:00;01:45:00;88251
06.01.2023;01:45:00;02:00:00;88807
06.01.2023;02:00:00;02:15:00;88306
06.01.2023;02:15:00;02:30:00;87562
06.01.2023;02:30:00;02:45:00;85900
06.01.2023;02:45:00;03:00:00;85020
06.01.2023;03:00:00;03:15:00;84240
06.01.2023;03:15:00;03:30:00;85243
06.01.2023;03:30:00;03:45:00;85737
06.01.2023;03:45:00;04:00:00;85247
06.01.2023;04:00:00;04:15:00;85245
06.01.2023;04:15:00;04:30:00;84450
06.01.2023;04:30:00;04:45:00;83846
06.01.2023;04:45:00;05:00:00;84313
06.01.2023;05:00:00;05:15:00;85407
06.01.2023;05:15:00;05:30:00;85426
06.01.2023;05:30:00;05:45:00;85244
06.01.2023;05:45:00;06:00:00;82464
06.01.2023;06:00:00;06:15:00;83065
06.01.2023;06:15:00;06:30:00;83818
06.01.2023;06:30:00;06:45:00;84763
06.01.2023;06:45:00;07:00:00;85882
06.01.2023;07:00:00;07:15:00;88414
06.01.2023;07:15:00;07:30:00;89652
06.01.2023;07:30:00;07:45:00;91071
06.01.2023;07:45:00;08:00:00;91700
06.01.2023;08:00:00;08:15:00;93212
06.01.2023;08:15:00;08:30:00;95100
06.01.2023;08:30:00;08:45:00;95379
06.01.2023;08:45:00;09:00:00;95228
06.01.2023;09:00:00;09:15:00;97025
06.01.2023;09:15:00;09:30:00;100528
06.01.2023;09:30:00;09:45:00;101486
06.01.2023;09:45:00;10:00:00;102483
06.01.2023;10:00:00;10:15:00;102772
06.01.2023;10:15:00;10:30:00;102929
06.01.2023;10:30:00;10:45:00;98883
06.01.2023;10:45:00;11:00:00;97488
06.01.2023;11:00:00;11:15:00;101438
06.01.2023;11:15:00;11:30:00;96407
06.01.2023;11:30:00;11:45:00;92266
06.01.2023;11:45:00;12:00:00;93866
06.01.2023;12:00:00;12:15:00;94376
06.01.2023;12:15:00;12:30:00;94817
06.01.2023;12:30:00;12:45:00;99406
06.01.2023;12:45:00;13:00:00;100710
06.01.2023;13:00:00;13:15:00;104888
06.01.2023;13:15:00;13:30:00;107340
06.01.2023;13:30:00;13:45:00;106865
06.01.2023;13:45:00;14:00:00;106766
06.01.2023;14:00:00;14:15:00;107837
06.01.2023;14:15:00;14:30:00;107319
06.01.2023;14:30:00;14:45:00;103980
06.01.2023;14:45:00;15:00:00;103411
06.01.2023;15:00:00;15:15:00;105682
06.01.2023;15:15:00;15:30:00;106986
06.01.2023;15:30:00;15:45:00;108135
06.01.2023;15:45:00;16:00:00;109742
06.01.2023;16:00:00;16:15:00;111124
06.01.2023;16:15:00;16:30:00;112647
06.01.2023;16:30:00;16:45:00;114248
06.01.2023;16:45:00;17:00:00;116752
06.01.2023;17:00:00;17:15:00;118064
06.01.2023;17:15:00;17:30:00;119698
06.01.2023;17:30:00;17:45:00;120459
06.01.2023;17:45:00;18:00:00;120828
06.01.2023;18:00:00;18:15:00;119814
06.01.2023;18:15:00;18:30:00;119698
06.01.2023;18:30:00;18:45:00;118356
06.01.2023;18:45:00;19:00:00;117588
06.01.2023;19:00:00;19:15:00;116086
06.01.2023;19:15:00;19:30:00;115294
06.01.2023;19:30:00;19:45:00;113947
06.01.2023;19:45:00;20:00:00;112261
06.01.2023;20:00:00;20:15:00;110404
06.01.2023;20:15:00;20:30:00;109161
06.01.2023;20:30:00;20:45:00;107376
06.01.2023;20:45:00;21:00:00;105861
06.01.2023;21:00:00;21:15:00;104534
06.01.2023;21:15:00;21:30:00;103016
06.01.2023;21:30:00;21:45:00;101271
06.01.2023;21:45:00;22:00:00;105006
06.01.2023;22:00:00;22:15:00;105792
06.01.2023;22:15:00;22:30:00;104592
06.01.2023;22:30:00;22:45:00;103515
06.01.2023;22:45:00;23:00:00;102747
06.01.2023;23:00:00;23:15:00;101040
06.01.2023;23:15:00;23:30:00;98658
06.01.2023;23:30:00;23:45:00;96734
06.01.2023;23:45:00;00:00:00;95064
07.01.2023;00:00:00;00:15:00;93005
07.01.2023;00:15:00;00:30:00;92512
07.01.2023;00:30:00;00:45:00;91472
07.01.2023;00:45:00;01:00:00;89922
07.01.2023;01:00:00;01:15:00;88372
07.01.2023;01:15:00;01:30:00;87179
07.01.2023;01:30:00;01:45:00;86260
07.01.2023;01:45:00;02:00:00;86383
07.01.2023;02:00:00;02:15:00;86236
07.01.2023;02:15:00;02:30:00;85667
07.01.2023;02:30:00;02:45:00;85256
07.01.2023;02:45:00;03:00:00;84575
07.01.2023;03:00:00;03:15:00;84973
07.01.2023;03:15:00;03:30:00;85170
07.01.2023;03:30:00;03:45:00;83829
07.01.2023;03:45:00;04:00:00;82880
07.01.2023;04:00:00;04:15:00;82762
07.01.2023;04:15:00;04:30:00;83303
07.01.2023;04:30:00;04:45:00;83918
07.01.2023;04:45:00;05:00:00;84290
07.01.2023;05:00:00;05:15:00;86253
07.01.2023;05:15:00;05:30:00;86809
07.01.2023;05:30:00;05:45:00;87901
07.01.2023;05:45:00;06:00:00;87304
07.01.2023;06:00:00;06:15:00;89264
07.01.2023;06:15:00;06:30:00;91043
07.01.2023;06:30:00;06:45:00;92455
07.01.2023;06:45:00;07:00:00;94332
07.01.2023;07:00:00;07:15:00;97354
07.01.2023;07:15:00;07:30:00;98976
07.01.2023;07:30:00;07:45:00;100164
07.01.2023;07:45:00;08:00:00;102004
07.01.2023;08:00:00;08:15:00;102833
07.01.2023;08:15:00;08:30:00;104218
07.01.2023;08:30:00;08:45:00;105627
07.01.2023;08:45:00;09:00:00;107663
07.01.2023;09:00:00;09:15:00;110114
07.01.2023;09:15:00;09:30:00;112642
07.01.2023;09:30:00;09:45:00;113241
07.01.2023;09:45:00;10:00:00;114466
07.01.2023;10:00:00;10:15:00;115778
07.01.2023;10:15:00;10:30:00;114318
07.01.2023;10:30:00;10:45:00;108346
07.01.2023;10:45:00;11:00:00;98317
07.01.2023;11:00:00;11:15:00;92018
07.01.2023;11:15:00;11:30:00;89901
07.01.2023;11:30:00;11:45:00;89781
07.01.2023;11:45:00;12:00:00;90576
07.01.2023;12:00:00;12:15:00;94571
07.01.2023;12:15:00;12:30:00;99027
07.01.2023;12:30:00;12:45:00;97540
