Netzbetreibername:;Regensburg Netz GmbH;;
01.02.2024;21:45:00;22:00:00;13314
01.02.2024;22:00:00;22:15:00;13679
01.02.2024;22:15:00;22:30:00;13277
01.02.2024;22:30:00;22:45:00;12737
01.02.2024;22:45:00;23:00:00;12164
01.02.2024;23:00:00;23:15:00;11588
01.02.2024;23:15:00;23:30:00;11072
01.02.2024;23:30:00;23:45:00;10579
01.02.2024;23:45:00;00:00:00;10153
02.02.2024;00:00:00;00:15:00;9549
02.02.2024;00:15:00;00:30:00;9206
02.02.2024;00:30:00;00:45:00;8893
02.02.2024;00:45:00;01:00:00;8612
02.02.2024;01:00:00;01:15:00;8407
02.02.2024;01:15:00;01:30:00;8228
02.02.2024;01:30:00;01:45:00;8117
02.02.2024;01:45:00;02:00:00;8127
02.02.2024;02:00:00;02:15:00;8141
02.02.2024;02:15:00;02:30:00;8015
02.02.2024;02:30:00;02:45:00;7892
02.02.2024;02:45:00;03:00:00;7791
02.02.2024;03:00:00;03:15:00;7708
02.02.2024;03:15:00;03:30:00;7641
02.02.2024;03:30:00;03:45:00;7674
02.02.2024;03:45:00;04:00:00;7692
02.02.2024;04:00:00;04:15:00;7784
02.02.2024;04:15:00;04:30:00;7892
02.02.2024;04:30:00;04:45:00;8023
02.02.2024;04:45:00;05:00:00;8116
02.02.2024;05:00:00;05:15:00;8356
02.02.2024;05:15:00;05:30:00;8494
02.02.2024;05:30:00;05:45:00;8665
02.02.2024;05:45:00;06:00:00;8586
02.02.2024;06:00:00;06:15:00;9001
02.02.2024;06:15:00;06:30:00;9438
02.02.2024;06:30:00;06:45:00;9983
02.02.2024;06:45:00;07:00:00;10536
02.02.2024;07:00:00;07:15:00;11090
02.02.2024;07:15:00;07:30:00;11348
02.02.2024;07:30:00;07:45:00;11316
02.02.2024;07:45:00;08:00:00;11616
02.02.2024;08:00:00;08:15:00;11910
02.02.2024;08:15:00;08:30:00;12070
02.02.2024;08:30:00;08:45:00;12116
02.02.2024;08:45:00;09:00:00;12158
02.02.2024;09:00:00;09:15:00;12148
02.02.2024;09:15:00;09:30:00;12160
02.02.2024;09:30:00;09:45:00;12236
02.02.2024;09:45:00;10:00:00;12276
02.02.2024;10:00:00;10:15:00;12298
02.02.2024;10:15:00;10:30:00;12318
02.02.2024;10:30:00;10:45:00;12387
02.02.2024;10:45:00;11:00:00;12465
02.02.2024;11:00:00;11:15:00;12469
02.02.2024;11:15:00;11:30:00;12565
02.02.2024;11:30:00;11:45:00;12711
02.02.2024;11:45:00;12:00:00;12684
02.02.2024;12:00:00;12:15:00;12721
02.02.2024;12:15:00;12:30:00;12666
02.02.2024;12:30:00;12:45:00;12395
02.02.2024;12:45:00;13:00:00;12207
02.02.2024;13:00:00;13:15:00;12000
02.02.2024;13:15:00;13:30:00;11833
02.02.2024;13:30:00;13:45:00;11817
02.02.2024;13:45:00;14:00:00;11604
02.02.2024;14:00:00;14:15:00;11378
02.02.2024;14:15:00;14:30:00;11346
02.02.2024;14:30:00;14:45:00;11298
02.02.2024;14:45:00;15:00:00;11337
02.02.2024;15:00:00;15:15:00;11346
02.02.2024;15:15:00;15:30:00;11271
02.02.2024;15:30:00;15:45:00;11310
02.02.2024;15:45:00;16:00:00;11497
02.02.2024;16:00:00;16:15:00;11744
02.02.2024;16:15:00;16:30:00;11978
02.02.2024;16:30:00;16:45:00;12184
02.02.2024;16:45:00;17:00:00;12490
02.02.2024;17:00:00;17:15:00;13080
02.02.2024;17:15:00;17:30:00;13742
02.02.2024;17:30:00;17:45:00;14744
02.02.2024;17:45:00;18:00:00;15292
02.02.2024;18:00:00;18:15:00;15587
02.02.2024;18:15:00;18:30:00;15714
02.02.2024;18:30:00;18:45:00;15747
02.02.2024;18:45:00;19:00:00;15648
02.02.2024;19:00:00;19:15:00;15469
02.02.2024;19:15:00;19:30:00;15243
02.02.2024;19:30:00;19:45:00;15005
02.02.2024;19:45:00;20:00:00;14814
02.02.2024;20:00:00;20:15:00;14449
02.02.2024;20:15:00;20:30:00;14005
02.02.2024;20:30:00;20:45:00;13609
02.02.2024;20:45:00;21:00:00;13201
02.02.2024;21:00:00;21:15:00;12787
02.02.2024;21:15:00;21:30:00;12424
02.02.2024;21:30:00;21:45:00;12239
02.02.2024;21:45:00;22:00:00;13301
02.02.2024;22:00:00;22:15:00;13665
02.02.2024;22:15:00;22:30:00;13264
02.02.2024;22:30:00;22:45:00;12724
02.02.2024;22:45:00;23:00:00;12152
02.02.2024;23:00:00;23:15:00;11577
02.02.2024;23:15:00;23:30:00;11061
02.02.2024;23:30:00;23:45:00;10569
02.02.2024;23:45:00;00:00:00;10143
03.02.2024;00:00:00;00:15:00;9924
03.02.2024;00:15:00;00:30:00;9555
03.02.2024;00:30:00;00:45:00;9223
03.02.2024;00:45:00;01:00:00;8895
03.02.2024;01:00:00;01:15:00;8662
03.02.2024;01:15:00;01:30:00;8479
03.02.2024;01:30:00;01:45:00;8345
03.02.2024;01:45:00;02:00:00;8319
03.02.2024;02:00:00;02:15:00;8277
03.02.2024;02:15:00;02:30:00;8117
03.02.2024;02:30:00;02:45:00;7980
03.02.2024;02:45:00;03:00:00;7858
03.02.2024;03:00:00;03:15:00;7757
03.02.2024;03:15:00;03:30:00;7677
03.02.2024;03:30:00;03:45:00;7665
03.02.2024;03:45:00;04:00:00;7654
03.02.2024;04:00:00;04:15:00;7730
03.02.2024;04:15:00;04:30:00;7810
03.02.2024;04:30:00;04:45:00;7875
03.02.2024;04:45:00;05:00:00;7892
03.02.2024;05:00:00;05:15:00;7992
03.02.2024;05:15:00;05:30:00;8026
03.02.2024;05:30:00;05:45:00;8001
03.02.2024;05:45:00;06:00:00;7678
03.02.2024;06:00:00;06:15:00;7742
03.02.2024;06:15:00;06:30:00;7857
03.02.2024;06:30:00;06:45:00;8053
03.02.2024;06:45:00;07:00:00;8318
03.02.2024;07:00:00;07:15:00;8698
03.02.2024;07:15:00;07:30:00;8935
03.02.2024;07:30:00;07:45:00;9010
03.02.2024;07:45:00;08:00:00;9426
03.02.2024;08:00:00;08:15:00;9836
03.02.2024;08:15:00;08:30:00;10160
03.02.2024;08:30:00;08:45:00;10474
03.02.2024;08:45:00;09:00:00;10815
03.02.2024;09:00:00;09:15:00;11136
03.02.2024;09:15:00;09:30:00;11449
03.02.2024;09:30:00;09:45:00;11709
03.02.2024;09:45:00;10:00:00;11984
03.02.2024;10:00:00;10:15:00;12225
03.02.2024;10:15:00;10:30:00;12441
03.02.2024;10:30:00;10:45:00;12699
03.02.2024;10:45:00;11:00:00;12912
03.02.2024;11:00:00;11:15:00;12893
03.02.2024;11:15:00;11:30:00;13073
03.02.2024;11:30:00;11:45:00;13352
03.02.2024;11:45:00;12:00:00;13293
03.02.2024;12:00:00;12:15:00;13215
03.02.2024;12:15:00;12:30:00;13186
03.02.2024;12:30:00;12:45:00;12952
03.02.2024;12:45:00;13:00:00;13045
03.02.2024;13:00:00;13:15:00;12827
03.02.2024;13:15:00;13:30:00;12499
03.02.2024;13:30:00;13:45:00;12306
03.02.2024;13:45:00;14:00:00;11985
03.02.2024;14:00:00;14:15:00;11629
03.02.2024;14:15:00;14:30:00;11468
03.02.2024;14:30:00;14:45:00;11402
03.02.2024;14:45:00;15:00:00;11389
03.02.2024;15:00:00;15:15:00;11224
03.02.2024;15:15:00;15:30:00;11101
03.02.2024;15:30:00;15:45:00;11223
03.02.2024;15:45:00;16:00:00;11496
03.02.2024;16:00:00;16:15:00;11761
03.02.2024;16:15:00;16:30:00;12000
03.02.2024;16:30:00;16:45:00;12285
03.02.2024;16:45:00;17:00:00;12584
03.02.2024;17:00:00;17:15:00;13102
03.02.2024;17:15:00;17:30:00;13727
03.02.2024;17:30:00;17:45:00;14736
03.02.2024;17:45:00;18:00:00;15247
03.02.2024;18:00:00;18:15:00;15597
03.02.2024;18:15:00;18:30:00;15713
03.02.2024;18:30:00;18:45:00;15754
03.02.2024;18:45:00;19:00:00;15599
03.02.2024;19:00:00;19:15:00;15411
03.02.2024;19:15:00;19:30:00;15215
03.02.2024;19:30:00;19:45:00;14981
03.02.2024;19:45:00;20:00:00;14753
03.02.2024;20:00:00;20:15:00;14413
03.02.2024;20:15:00;20:30:00;13962
03.02.2024;20:30:00;20:45:00;13568
03.02.2024;20:45:00;21:00:00;13194
03.02.2024;21:00:00;21:15:00;12812
03.02.2024;21:15:00;21:30:00;12495
03.02.2024;21:30:00;21:45:00;12303
03.02.2024;21:45:00;22:00:00;13077
03.02.2024;22:00:00;22:15:00;13370
03.02.2024;22:15:00;22:30:00;13067
03.02.2024;22:30:00;22:45:00;12683
03.02.2024;22:45:00;23:00:00;12299
03.02.2024;23:00:00;23:15:00;11858
03.02.2024;23:15:00;23:30:00;11468
03.02.2024;23:30:00;23:45:00;11052
03.02.2024;23:45:00;00:00:00;10654
04.02.2024;00:00:00;00:15:00;10029
04.02.2024;00:15:00;00:30:00;9687
04.02.2024;00:30:00;00:45:00;9390
04.02.2024;00:45:00;01:00:00;9079
04.02.2024;01:00:00;01:15:00;8859
04.02.2024;01:15:00;01:30:00;8655
04.02.2024;01:30:00;01:45:00;8526
04.02.2024;01:45:00;02:00:00;8530
04.02.2024;02:00:00;02:15:00;8499
04.02.2024;02:15:00;02:30:00;8336
04.02.2024;02:30:00;02:45:00;8191
04.02.2024;02:45:00;03:00:00;8061
04.02.2024;03:00:00;03:15:00;7946
04.02.2024;03:15:00;03:30:00;7855
04.02.2024;03:30:00;03:45:00;7835
04.02.2024;03:45:00;04:00:00;7770
04.02.2024;04:00:00;04:15:00;7780
04.02.2024;04:15:00;04:30:00;7797
04.02.2024;04:30:00;04:45:00;7820
04.02.2024;04:45:00;05:00:00;7816
04.02.2024;05:00:00;05:15:00;7864
04.02.2024;05:15:00;05:30:00;7849
04.02.2024;05:30:00;05:45:00;7806
04.02.2024;05:45:00;06:00:00;7472
04.02.2024;06:00:00;06:15:00;7482
04.02.2024;06:15:00;06:30:00;7563
04.02.2024;06:30:00;06:45:00;7718
04.02.2024;06:45:00;07:00:00;7931
04.02.2024;07:00:00;07:15:00;8244
04.02.2024;07:15:00;07:30:00;8521
04.02.2024;07:30:00;07:45:00;8582
04.02.2024;07:45:00;08:00:00;8919
04.02.2024;08:00:00;08:15:00;9421
04.02.2024;08:15:00;08:30:00;9860
04.02.2024;08:30:00;08:45:00;10250
04.02.2024;08:45:00;09:00:00;10674
04.02.2024;09:00:00;09:15:00;11129
04.02.2024;09:15:00;09:30:00;11608
04.02.2024;09:30:00;09:45:00;11976
04.02.2024;09:45:00;10:00:00;12373
04.02.2024;10:00:00;10:15:00;12737
04.02.2024;10:15:00;10:30:00;13096
04.02.2024;10:30:00;10:45:00;13406
04.02.2024;10:45:00;11:00:00;13845
04.02.2024;11:00:00;11:15:00;14138
04.02.2024;11:15:00;11:30:00;14435
04.02.2024;11:30:00;11:45:00;14648
04.02.2024;11:45:00;12:00:00;14425
04.02.2024;12:00:00;12:15:00;14119
04.02.2024;12:15:00;12:30:00;13942
04.02.2024;12:30:00;12:45:00;13504
04.02.2024;12:45:00;13:00:00;13205
04.02.2024;13:00:00;13:15:00;12726
04.02.2024;13:15:00;13:30:00;12248
04.02.2024;13:30:00;13:45:00;12044
04.02.2024;13:45:00;14:00:00;11819
04.02.2024;14:00:00;14:15:00;11570
04.02.2024;14:15:00;14:30:00;11375
04.02.2024;14:30:00;14:45:00;11205
04.02.2024;14:45:00;15:00:00;11137
04.02.2024;15:00:00;15:15:00;11077
04.02.2024;15:15:00;15:30:00;11026
04.02.2024;15:30:00;15:45:00;11088
04.02.2024;15:45:00;16:00:00;11326
04.02.2024;16:00:00;16:15:00;11593
04.02.2024;16:15:00;16:30:00;11826
04.02.2024;16:30:00;16:45:00;12052
04.02.2024;16:45:00;17:00:00;12379
04.02.2024;17:00:00;17:15:00;12963
04.02.2024;17:15:00;17:30:00;13716
04.02.2024;17:30:00;17:45:00;14560
04.02.2024;17:45:00;18:00:00;15152
04.02.2024;18:00:00;18:15:00;15566
04.02.2024;18:15:00;18:30:00;15743
04.02.2024;18:30:00;18:45:00;15806
04.02.2024;18:45:00;19:00:00;15693
04.02.2024;19:00:00;19:15:00;15496
04.02.2024;19:15:00;19:30:00;15275
04.02.2024;19:30:00;19:45:00;15063
04.02.2024;19:45:00;20:00:00;14901
04.02.2024;20:00:00;20:15:00;14544
04.02.2024;20:15:00;20:30:00;14128
04.02.2024;20:30:00;20:45:00;13702
04.02.2024;20:45:00;21:00:00;13283
04.02.2024;21:00:00;21:15:00;12869
04.02.2024;21:15:00;21:30:00;12487
04.02.2024;21:30:00;21:45:00;12254
04.02.2024;21:45:00;22:00:00;12999
04.02.2024;22:00:00;22:15:00;13179
04.02.2024;22:15:00;22:30:00;12784
04.02.2024;22:30:00;22:45:00;12290
04.02.2024;22:45:00;23:00:00;11756
04.02.2024;23:00:00;23:15:00;11224
04.02.2024;23:15:00;23:30:00;10742
04.02.2024;23:30:00;23:45:00;10280
04.02.2024;23:45:00;00:00:00;9883
05.02.2024;00:00:00;00:15:00;9519
05.02.2024;00:15:00;00:30:00;9177
05.02.2024;00:30:00;00:45:00;8864
05.02.2024;00:45:00;01:00:00;8585
05.02.2024;01:00:00;01:15:00;8381
05.02.2024;01:15:00;01:30:00;8202
05.02.2024;01:30:00;01:45:00;8092
05.02.2024;01:45:00;02:00:00;8101
05.02.2024;02:00:00;02:15:00;8115
05.02.2024;02:15:00;02:30:00;7989
05.02.2024;02:30:00;02:45:00;7866
05.02.2024;02:45:00;03:00:00;7766
05.02.2024;03:00:00;03:15:00;7684
05.02.2024;03:15:00;03:30:00;7617
05.02.2024;03:30:00;03:45:00;7650
05.02.2024;03:45:00;04:00:00;7668
05.02.2024;04:00:00;04:15:00;7759
05.02.2024;04:15:00;04:30:00;7867
05.02.2024;04:30:00;04:45:00;7999
05.02.2024;04:45:00;05:00:00;8091
05.02.2024;05:00:00;05:15:00;8330
05.02.2024;05:15:00;05:30:00;8469
05.02.2024;05:30:00;05:45:00;8639
05.02.2024;05:45:00;06:00:00;8560
05.02.2024;06:00:00;06:15:00;8973
05.02.2024;06:15:00;06:30:00;9409
05.02.2024;06:30:00;06:45:00;9953
05.02.2024;06:45:00;07:00:00;10504
05.02.2024;07:00:00;07:15:00;11057
05.02.2024;07:15:00;07:30:00;11388
05.02.2024;07:30:00;07:45:00;11282
05.02.2024;07:45:00;08:00:00;11583
05.02.2024;08:00:00;08:15:00;11877
05.02.2024;08:15:00;08:30:00;12039
05.02.2024;08:30:00;08:45:00;12086
05.02.2024;08:45:00;09:00:00;12129
05.02.2024;09:00:00;09:15:00;12120
05.02.2024;09:15:00;09:30:00;12132
05.02.2024;09:30:00;09:45:00;12208
05.02.2024;09:45:00;10:00:00;12247
05.02.2024;10:00:00;10:15:00;12270
05.02.2024;10:15:00;10:30:00;12289
05.02.2024;10:30:00;10:45:00;12358
05.02.2024;10:45:00;11:00:00;12436
05.02.2024;11:00:00;11:15:00;12440
05.02.2024;11:15:00;11:30:00;12536
05.02.2024;11:30:00;11:45:00;12682
05.02.2024;11:45:00;12:00:00;12654
05.02.2024;12:00:00;12:15:00;12690
05.02.2024;12:15:00;12:30:00;12635
05.02.2024;12:30:00;12:45:00;12364
05.02.2024;12:45:00;13:00:00;12176
05.02.2024;13:00:00;13:15:00;11969
05.02.2024;13:15:00;13:30:00;11802
05.02.2024;13:30:00;13:45:00;11786
05.02.2024;13:45:00;14:00:00;11574
05.02.2024;14:00:00;14:15:00;11348
05.02.2024;14:15:00;14:30:00;11316
05.02.2024;14:30:00;14:45:00;11268
05.02.2024;14:45:00;15:00:00;11308
05.02.2024;15:00:00;15:15:00;11317
05.02.2024;15:15:00;15:30:00;11243
05.02.2024;15:30:00;15:45:00;11282
05.02.2024;15:45:00;16:00:00;11469
05.02.2024;16:00:00;16:15:00;11715
05.02.2024;16:15:00;16:30:00;11949
05.02.2024;16:30:00;16:45:00;12153
05.02.2024;16:45:00;17:00:00;12459
05.02.2024;17:00:00;17:15:00;13046
05.02.2024;17:15:00;17:30:00;13780
05.02.2024;17:30:00;17:45:00;14705
05.02.2024;17:45:00;18:00:00;15250
05.02.2024;18:00:00;18:15:00;15543
05.02.2024;18:15:00;18:30:00;15668
05.02.2024;18:30:00;18:45:00;15701
05.02.2024;18:45:00;19:00:00;15600
05.02.2024;19:00:00;19:15:00;15421
05.02.2024;19:15:00;19:30:00;15195
05.02.2024;19:30:00;19:45:00;14957
05.02.2024;19:45:00;20:00:00;14767
05.02.2024;20:00:00;20:15:00;14402
05.02.2024;20:15:00;20:30:00;13960
05.02.2024;20:30:00;20:45:00;13565
05.02.2024;20:45:00;21:00:00;13158
05.02.2024;21:00:00;21:15:00;12745
05.02.2024;21:15:00;21:30:00;12384
05.02.2024;21:30:00;21:45:00;12199
05.02.2024;21:45:00;22:00:00;13257
05.02.2024;22:00:00;22:15:00;13619
05.02.2024;22:15:00;22:30:00;13219
05.02.2024;22:30:00;22:45:00;12682
05.02.2024;22:45:00;23:00:00;12112
05.02.2024;23:00:00;23:15:00;11539
05.02.2024;23:15:00;23:30:00;11025
05.02.2024;23:30:00;23:45:00;10535
05.02.2024;23:45:00;00:00:00;10111
06.02.2024;00:00:00;00:15:00;9508
06.02.2024;00:15:00;00:30:00;9167
06.02.2024;00:30:00;00:45:00;8854
06.02.2024;00:45:00;01:00:00;8575
06.02.2024;01:00:00;01:15:00;8371
06.02.2024;01:15:00;01:30:00;8193
06.02.2024;01:30:00;01:45:00;8082
06.02.2024;01:45:00;02:00:00;8092
06.02.2024;02:00:00;02:15:00;8105
06.02.2024;02:15:00;02:30:00;7980
06.02.2024;02:30:00;02:45:00;7857
06.02.2024;02:45:00;03:00:00;7757
06.02.2024;03:00:00;03:15:00;7675
06.02.2024;03:15:00;03:30:00;7608
06.02.2024;03:30:00;03:45:00;7641
06.02.2024;03:45:00;04:00:00;7660
06.02.2024;04:00:00;04:15:00;7751
06.02.2024;04:15:00;04:30:00;7859
06.02.2024;04:30:00;04:45:00;7990
06.02.2024;04:45:00;05:00:00;8082
06.02.2024;05:00:00;05:15:00;8321
06.02.2024;05:15:00;05:30:00;8459
06.02.2024;05:30:00;05:45:00;8629
06.02.2024;05:45:00;06:00:00;8550
06.02.2024;06:00:00;06:15:00;8964
06.02.2024;06:15:00;06:30:00;9399
06.02.2024;06:30:00;06:45:00;9942
06.02.2024;06:45:00;07:00:00;10493
06.02.2024;07:00:00;07:15:00;11045
06.02.2024;07:15:00;07:30:00;11368
06.02.2024;07:30:00;07:45:00;11270
06.02.2024;07:45:00;08:00:00;11570
06.02.2024;08:00:00;08:15:00;11865
06.02.2024;08:15:00;08:30:00;12027
06.02.2024;08:30:00;08:45:00;12075
06.02.2024;08:45:00;09:00:00;12118
06.02.2024;09:00:00;09:15:00;12109
06.02.2024;09:15:00;09:30:00;12122
06.02.2024;09:30:00;09:45:00;12197
06.02.2024;09:45:00;10:00:00;12237
06.02.2024;10:00:00;10:15:00;12259
06.02.2024;10:15:00;10:30:00;12279
06.02.2024;10:30:00;10:45:00;12348
06.02.2024;10:45:00;11:00:00;12425
06.02.2024;11:00:00;11:15:00;12429
06.02.2024;11:15:00;11:30:00;12525
06.02.2024;11:30:00;11:45:00;12671
06.02.2024;11:45:00;12:00:00;12643
06.02.2024;12:00:00;12:15:00;12679
06.02.2024;12:15:00;12:30:00;12624
06.02.2024;12:30:00;12:45:00;12353
06.02.2024;12:45:00;13:00:00;12165
06.02.2024;13:00:00;13:15:00;11958
06.02.2024;13:15:00;13:30:00;11791
06.02.2024;13:30:00;13:45:00;11775
06.02.2024;13:45:00;14:00:00;11562
06.02.2024;14:00:00;14:15:00;11337
06.02.2024;14:15:00;14:30:00;11304
06.02.2024;14:30:00;14:45:00;11257
06.02.2024;14:45:00;15:00:00;11297
06.02.2024;15:00:00;15:15:00;11307
06.02.2024;15:15:00;15:30:00;11233
06.02.2024;15:30:00;15:45:00;11272
06.02.2024;15:45:00;16:00:00;11459
06.02.2024;16:00:00;16:15:00;11704
06.02.2024;16:15:00;16:30:00;11937
06.02.2024;16:30:00;16:45:00;12142
06.02.2024;16:45:00;17:00:00;12447
06.02.2024;17:00:00;17:15:00;13034
06.02.2024;17:15:00;17:30:00;13767
06.02.2024;17:30:00;17:45:00;14567
06.02.2024;17:45:00;18:00:00;15235
06.02.2024;18:00:00;18:15:00;15528
06.02.2024;18:15:00;18:30:00;15652
06.02.2024;18:30:00;18:45:00;15684
06.02.2024;18:45:00;19:00:00;15582
06.02.2024;19:00:00;19:15:00;15404
06.02.2024;19:15:00;19:30:00;15177
06.02.2024;19:30:00;19:45:00;14939
06.02.2024;19:45:00;20:00:00;14749
06.02.2024;20:00:00;20:15:00;14385
06.02.2024;20:15:00;20:30:00;13943
06.02.2024;20:30:00;20:45:00;13549
06.02.2024;20:45:00;21:00:00;13143
06.02.2024;21:00:00;21:15:00;12730
06.02.2024;21:15:00;21:30:00;12370
06.02.2024;21:30:00;21:45:00;12185
06.02.2024;21:45:00;22:00:00;13241
06.02.2024;22:00:00;22:15:00;13603
06.02.2024;22:15:00;22:30:00;13203
06.02.2024;22:30:00;22:45:00;12666
06.02.2024;22:45:00;23:00:00;12097
06.02.2024;23:00:00;23:15:00;11525
06.02.2024;23:15:00;23:30:00;11012
06.02.2024;23:30:00;23:45:00;10522
06.02.2024;23:45:00;00:00:00;10099
07.02.2024;00:00:00;00:15:00;9496
07.02.2024;00:15:00;00:30:00;9155
07.02.2024;00:30:00;00:45:00;8844
07.02.2024;00:45:00;01:00:00;8565
07.02.2024;01:00:00;01:15:00;8361
07.02.2024;01:15:00;01:30:00;8183
07.02.2024;01:30:00;01:45:00;8073
07.02.2024;01:45:00;02:00:00;8082
07.02.2024;02:00:00;02:15:00;8095
07.02.2024;02:15:00;02:30:00;7970
07.02.2024;02:30:00;02:45:00;7848
07.02.2024;02:45:00;03:00:00;7748
07.02.2024;03:00:00;03:15:00;7666
07.02.2024;03:15:00;03:30:00;7599
07.02.2024;03:30:00;03:45:00;7632
07.02.2024;03:45:00;04:00:00;7650
07.02.2024;04:00:00;04:15:00;7742
07.02.2024;04:15:00;04:30:00;7850
07.02.2024;04:30:00;04:45:00;7981
07.02.2024;04:45:00;05:00:00;8072
07.02.2024;05:00:00;05:15:00;8311
07.02.2024;05:15:00;05:30:00;8449
07.02.2024;05:30:00;05:45:00;8619
07.02.2024;05:45:00;06:00:00;8540
07.02.2024;06:00:00;06:15:00;8953
07.02.2024;06:15:00;06:30:00;9388
07.02.2024;06:30:00;06:45:00;9930
07.02.2024;06:45:00;07:00:00;10480
07.02.2024;07:00:00;07:15:00;11032
07.02.2024;07:15:00;07:30:00;11355
07.02.2024;07:30:00;07:45:00;11257
07.02.2024;07:45:00;08:00:00;11557
07.02.2024;08:00:00;08:15:00;11852
07.02.2024;08:15:00;08:30:00;12015
07.02.2024;08:30:00;08:45:00;12063
07.02.2024;08:45:00;09:00:00;12107
07.02.2024;09:00:00;09:15:00;12098
07.02.2024;09:15:00;09:30:00;12111
07.02.2024;09:30:00;09:45:00;12187
07.02.2024;09:45:00;10:00:00;12226
07.02.2024;10:00:00;10:15:00;12248
07.02.2024;10:15:00;10:30:00;12268
07.02.2024;10:30:00;10:45:00;12337
07.02.2024;10:45:00;11:00:00;12414
07.02.2024;11:00:00;11:15:00;12418
07.02.2024;11:15:00;11:30:00;12515
07.02.2024;11:30:00;11:45:00;12660
07.02.2024;11:45:00;12:00:00;12632
07.02.2024;12:00:00;12:15:00;12668
07.02.2024;12:15:00;12:30:00;12613
07.02.2024;12:30:00;12:45:00;12342
