Netzbetreibername:;Regensburg Netz GmbH;;
01.02.2023;21:45:00;22:00:00;16609
01.02.2023;22:00:00;22:15:00;17571
01.02.2023;22:15:00;22:30:00;17179
01.02.2023;22:30:00;22:45:00;16475
01.02.2023;22:45:00;23:00:00;15629
01.02.2023;23:00:00;23:15:00;14980
01.02.2023;23:15:00;23:30:00;14082
01.02.2023;23:30:00;23:45:00;13341
01.02.2023;23:45:00;00:00:00;12775
02.02.2023;00:00:00;00:15:00;11699
02.02.2023;00:15:00;00:30:00;11284
02.02.2023;00:30:00;00:45:00;10834
02.02.2023;00:45:00;01:00:00;10431
02.02.2023;01:00:00;01:15:00;10132
02.02.2023;01:15:00;01:30:00;9889
02.02.2023;01:30:00;01:45:00;9700
02.02.2023;01:45:00;02:00:00;9795
02.02.2023;02:00:00;02:15:00;9779
02.02.2023;02:15:00;02:30:00;9660
02.02.2023;02:30:00;02:45:00;9521
02.02.2023;02:45:00;03:00:00;9421
02.02.2023;03:00:00;03:15:00;9311
02.02.2023;03:15:00;03:30:00;9240
02.02.2023;03:30:00;03:45:00;9129
02.02.2023;03:45:00;04:00:00;9126
02.02.2023;04:00:00;04:15:00;9130
02.02.2023;04:15:00;04:30:00;9187
02.02.2023;04:30:00;04:45:00;9401
02.02.2023;04:45:00;05:00:00;9343
02.02.2023;05:00:00;05:15:00;9655
02.02.2023;05:15:00;05:30:00;9762
02.02.2023;05:30:00;05:45:00;9842
02.02.2023;05:45:00;06:00:00;9209
02.02.2023;06:00:00;06:15:00;9524
02.02.2023;06:15:00;06:30:00;10200
02.02.2023;06:30:00;06:45:00;11052
02.02.2023;06:45:00;07:00:00;11911
02.02.2023;07:00:00;07:15:00;12749
02.02.2023;07:15:00;07:30:00;13332
02.02.2023;07:30:00;07:45:00;13490
02.02.2023;07:45:00;08:00:00;13441
02.02.2023;08:00:00;08:15:00;13596
02.02.2023;08:15:00;08:30:00;13666
02.02.2023;08:30:00;08:45:00;13668
02.02.2023;08:45:00;09:00:00;13708
02.02.2023;09:00:00;09:15:00;13799
02.02.2023;09:15:00;09:30:00;13804
02.02.2023;09:30:00;09:45:00;13902
02.02.2023;09:45:00;10:00:00;13984
02.02.2023;10:00:00;10:15:00;14099
02.02.2023;10:15:00;10:30:00;14184
02.02.2023;10:30:00;10:45:00;14242
02.02.2023;10:45:00;11:00:00;14398
02.02.2023;11:00:00;11:15:00;14570
02.02.2023;11:15:00;11:30:00;14780
02.02.2023;11:30:00;11:45:00;14882
02.02.2023;11:45:00;12:00:00;14799
02.02.2023;12:00:00;12:15:00;14641
02.02.2023;12:15:00;12:30:00;14377
02.02.2023;12:30:00;12:45:00;14278
02.02.2023;12:45:00;13:00:00;14203
02.02.2023;13:00:00;13:15:00;14152
02.02.2023;13:15:00;13:30:00;14105
02.02.2023;13:30:00;13:45:00;13995
02.02.2023;13:45:00;14:00:00;13857
02.02.2023;14:00:00;14:15:00;13750
02.02.2023;14:15:00;14:30:00;13726
02.02.2023;14:30:00;14:45:00;13643
02.02.2023;14:45:00;15:00:00;13592
02.02.2023;15:00:00;15:15:00;13660
02.02.2023;15:15:00;15:30:00;13671
02.02.2023;15:30:00;15:45:00;13693
02.02.2023;15:45:00;16:00:00;13825
02.02.2023;16:00:00;16:15:00;14096
02.02.2023;16:15:00;16:30:00;14381
02.02.2023;16:30:00;16:45:00;14709
02.02.2023;16:45:00;17:00:00;15205
02.02.2023;17:00:00;17:15:00;15801
02.02.2023;17:15:00;17:30:00;16693
02.02.2023;17:30:00;17:45:00;17546
02.02.2023;17:45:00;18:00:00;18209
02.02.2023;18:00:00;18:15:00;18608
02.02.2023;18:15:00;18:30:00;18764
02.02.2023;18:30:00;18:45:00;18770
02.02.2023;18:45:00;19:00:00;18696
02.02.2023;19:00:00;19:15:00;18374
02.02.2023;19:15:00;19:30:00;18085
02.02.2023;19:30:00;19:45:00;17814
02.02.2023;19:45:00;20:00:00;17501
02.02.2023;20:00:00;20:15:00;17061
02.02.2023;20:15:00;20:30:00;16542
02.02.2023;20:30:00;20:45:00;15996
02.02.2023;20:45:00;21:00:00;15479
02.02.2023;21:00:00;21:15:00;14962
02.02.2023;21:15:00;21:30:00;14469
02.02.2023;21:30:00;21:45:00;14403
02.02.2023;21:45:00;22:00:00;16592
02.02.2023;22:00:00;22:15:00;17554
02.02.2023;22:15:00;22:30:00;17161
02.02.2023;22:30:00;22:45:00;16458
02.02.2023;22:45:00;23:00:00;15613
02.02.2023;23:00:00;23:15:00;14966
02.02.2023;23:15:00;23:30:00;14069
02.02.2023;23:30:00;23:45:00;13329
02.02.2023;23:45:00;00:00:00;12765
03.02.2023;00:00:00;00:15:00;11690
03.02.2023;00:15:00;00:30:00;11275
03.02.2023;00:30:00;00:45:00;10826
03.02.2023;00:45:00;01:00:00;10424
03.02.2023;01:00:00;01:15:00;10125
03.02.2023;01:15:00;01:30:00;9883
03.02.2023;01:30:00;01:45:00;9694
03.02.2023;01:45:00;02:00:00;9789
03.02.2023;02:00:00;02:15:00;9773
03.02.2023;02:15:00;02:30:00;9654
03.02.2023;02:30:00;02:45:00;9515
03.02.2023;02:45:00;03:00:00;9416
03.02.2023;03:00:00;03:15:00;9306
03.02.2023;03:15:00;03:30:00;9235
03.02.2023;03:30:00;03:45:00;9124
03.02.2023;03:45:00;04:00:00;9121
03.02.2023;04:00:00;04:15:00;9125
03.02.2023;04:15:00;04:30:00;9181
03.02.2023;04:30:00;04:45:00;9395
03.02.2023;04:45:00;05:00:00;9336
03.02.2023;05:00:00;05:15:00;9648
03.02.2023;05:15:00;05:30:00;9754
03.02.2023;05:30:00;05:45:00;9834
03.02.2023;05:45:00;06:00:00;9202
03.02.2023;06:00:00;06:15:00;9517
03.02.2023;06:15:00;06:30:00;10191
03.02.2023;06:30:00;06:45:00;11042
03.02.2023;06:45:00;07:00:00;11900
03.02.2023;07:00:00;07:15:00;12737
03.02.2023;07:15:00;07:30:00;13238
03.02.2023;07:30:00;07:45:00;13230
03.02.2023;07:45:00;08:00:00;13429
03.02.2023;08:00:00;08:15:00;13584
03.02.2023;08:15:00;08:30:00;13654
03.02.2023;08:30:00;08:45:00;13658
03.02.2023;08:45:00;09:00:00;13698
03.02.2023;09:00:00;09:15:00;13789
03.02.2023;09:15:00;09:30:00;13793
03.02.2023;09:30:00;09:45:00;13892
03.02.2023;09:45:00;10:00:00;13973
03.02.2023;10:00:00;10:15:00;14088
03.02.2023;10:15:00;10:30:00;14173
03.02.2023;10:30:00;10:45:00;14231
03.02.2023;10:45:00;11:00:00;14387
03.02.2023;11:00:00;11:15:00;14559
03.02.2023;11:15:00;11:30:00;14768
03.02.2023;11:30:00;11:45:00;14870
03.02.2023;11:45:00;12:00:00;14787
03.02.2023;12:00:00;12:15:00;14630
03.02.2023;12:15:00;12:30:00;14367
03.02.2023;12:30:00;12:45:00;14267
03.02.2023;12:45:00;13:00:00;14192
03.02.2023;13:00:00;13:15:00;14142
03.02.2023;13:15:00;13:30:00;14094
03.02.2023;13:30:00;13:45:00;13983
03.02.2023;13:45:00;14:00:00;13846
03.02.2023;14:00:00;14:15:00;13739
03.02.2023;14:15:00;14:30:00;13715
03.02.2023;14:30:00;14:45:00;13631
03.02.2023;14:45:00;15:00:00;13581
03.02.2023;15:00:00;15:15:00;13649
03.02.2023;15:15:00;15:30:00;13660
03.02.2023;15:30:00;15:45:00;13682
03.02.2023;15:45:00;16:00:00;13814
03.02.2023;16:00:00;16:15:00;14085
03.02.2023;16:15:00;16:30:00;14370
03.02.2023;16:30:00;16:45:00;14696
03.02.2023;16:45:00;17:00:00;15192
03.02.2023;17:00:00;17:15:00;15788
03.02.2023;17:15:00;17:30:00;16432
03.02.2023;17:30:00;17:45:00;17531
03.02.2023;17:45:00;18:00:00;18193
03.02.2023;18:00:00;18:15:00;18591
03.02.2023;18:15:00;18:30:00;18747
03.02.2023;18:30:00;18:45:00;18752
03.02.2023;18:45:00;19:00:00;18678
03.02.2023;19:00:00;19:15:00;18356
03.02.2023;19:15:00;19:30:00;18067
03.02.2023;19:30:00;19:45:00;17796
03.02.2023;19:45:00;20:00:00;17483
03.02.2023;20:00:00;20:15:00;17043
03.02.2023;20:15:00;20:30:00;16525
03.02.2023;20:30:00;20:45:00;15980
03.02.2023;20:45:00;21:00:00;15464
03.02.2023;21:00:00;21:15:00;14947
03.02.2023;21:15:00;21:30:00;14454
03.02.2023;21:30:00;21:45:00;14389
03.02.2023;21:45:00;22:00:00;16575
03.02.2023;22:00:00;22:15:00;17535
03.02.2023;22:15:00;22:30:00;17143
03.02.2023;22:30:00;22:45:00;16441
03.02.2023;22:45:00;23:00:00;15597
03.02.2023;23:00:00;23:15:00;14951
03.02.2023;23:15:00;23:30:00;14056
03.02.2023;23:30:00;23:45:00;13317
03.02.2023;23:45:00;00:00:00;12754
04.02.2023;00:00:00;00:15:00;12745
04.02.2023;00:15:00;00:30:00;12270
04.02.2023;00:30:00;00:45:00;11777
04.02.2023;00:45:00;01:00:00;11331
04.02.2023;01:00:00;01:15:00;10998
04.02.2023;01:15:00;01:30:00;10700
04.02.2023;01:30:00;01:45:00;10482
04.02.2023;01:45:00;02:00:00;10556
04.02.2023;02:00:00;02:15:00;10512
04.02.2023;02:15:00;02:30:00;10358
04.02.2023;02:30:00;02:45:00;10188
04.02.2023;02:45:00;03:00:00;10036
04.02.2023;03:00:00;03:15:00;9878
04.02.2023;03:15:00;03:30:00;9795
04.02.2023;03:30:00;03:45:00;9634
04.02.2023;03:45:00;04:00:00;9579
04.02.2023;04:00:00;04:15:00;9514
04.02.2023;04:15:00;04:30:00;9507
04.02.2023;04:30:00;04:45:00;9621
04.02.2023;04:45:00;05:00:00;9438
04.02.2023;05:00:00;05:15:00;9579
04.02.2023;05:15:00;05:30:00;9545
04.02.2023;05:30:00;05:45:00;9337
04.02.2023;05:45:00;06:00:00;8350
04.02.2023;06:00:00;06:15:00;8158
04.02.2023;06:15:00;06:30:00;8273
04.02.2023;06:30:00;06:45:00;8563
04.02.2023;06:45:00;07:00:00;9005
04.02.2023;07:00:00;07:15:00;9667
04.02.2023;07:15:00;07:30:00;10194
04.02.2023;07:30:00;07:45:00;10366
04.02.2023;07:45:00;08:00:00;10885
04.02.2023;08:00:00;08:15:00;11358
04.02.2023;08:15:00;08:30:00;11819
04.02.2023;08:30:00;08:45:00;12236
04.02.2023;08:45:00;09:00:00;12623
04.02.2023;09:00:00;09:15:00;13086
04.02.2023;09:15:00;09:30:00;13420
04.02.2023;09:30:00;09:45:00;13757
04.02.2023;09:45:00;10:00:00;14014
04.02.2023;10:00:00;10:15:00;14337
04.02.2023;10:15:00;10:30:00;14587
04.02.2023;10:30:00;10:45:00;14760
04.02.2023;10:45:00;11:00:00;14966
04.02.2023;11:00:00;11:15:00;15192
04.02.2023;11:15:00;11:30:00;15475
04.02.2023;11:30:00;11:45:00;15518
04.02.2023;11:45:00;12:00:00;15397
04.02.2023;12:00:00;12:15:00;15270
04.02.2023;12:15:00;12:30:00;15066
04.02.2023;12:30:00;12:45:00;15007
04.02.2023;12:45:00;13:00:00;15312
04.02.2023;13:00:00;13:15:00;15365
04.02.2023;13:15:00;13:30:00;15127
04.02.2023;13:30:00;13:45:00;14896
04.02.2023;13:45:00;14:00:00;14703
04.02.2023;14:00:00;14:15:00;14611
04.02.2023;14:15:00;14:30:00;14531
04.02.2023;14:30:00;14:45:00;14456
04.02.2023;14:45:00;15:00:00;14408
04.02.2023;15:00:00;15:15:00;14432
04.02.2023;15:15:00;15:30:00;14424
04.02.2023;15:30:00;15:45:00;14468
04.02.2023;15:45:00;16:00:00;14574
04.02.2023;16:00:00;16:15:00;14746
04.02.2023;16:15:00;16:30:00;15025
04.02.2023;16:30:00;16:45:00;15359
04.02.2023;16:45:00;17:00:00;15809
04.02.2023;17:00:00;17:15:00;16340
04.02.2023;17:15:00;17:30:00;17005
04.02.2023;17:30:00;17:45:00;18172
04.02.2023;17:45:00;18:00:00;18742
04.02.2023;18:00:00;18:15:00;19144
04.02.2023;18:15:00;18:30:00;19279
04.02.2023;18:30:00;18:45:00;19254
04.02.2023;18:45:00;19:00:00;19053
04.02.2023;19:00:00;19:15:00;18609
04.02.2023;19:15:00;19:30:00;18288
04.02.2023;19:30:00;19:45:00;17959
04.02.2023;19:45:00;20:00:00;17577
04.02.2023;20:00:00;20:15:00;17173
04.02.2023;20:15:00;20:30:00;16588
04.02.2023;20:30:00;20:45:00;16056
04.02.2023;20:45:00;21:00:00;15522
04.02.2023;21:00:00;21:15:00;14997
04.02.2023;21:15:00;21:30:00;14503
04.02.2023;21:30:00;21:45:00;14379
04.02.2023;21:45:00;22:00:00;16131
04.02.2023;22:00:00;22:15:00;16927
04.02.2023;22:15:00;22:30:00;16692
04.02.2023;22:30:00;22:45:00;16282
04.02.2023;22:45:00;23:00:00;15741
04.02.2023;23:00:00;23:15:00;15363
04.02.2023;23:15:00;23:30:00;14687
04.02.2023;23:30:00;23:45:00;14069
04.02.2023;23:45:00;00:00:00;13559
05.02.2023;00:00:00;00:15:00;12732
05.02.2023;00:15:00;00:30:00;12299
05.02.2023;00:30:00;00:45:00;11842
05.02.2023;00:45:00;01:00:00;11413
05.02.2023;01:00:00;01:15:00;11074
05.02.2023;01:15:00;01:30:00;10780
05.02.2023;01:30:00;01:45:00;10548
05.02.2023;01:45:00;02:00:00;10581
05.02.2023;02:00:00;02:15:00;10515
05.02.2023;02:15:00;02:30:00;10301
05.02.2023;02:30:00;02:45:00;10088
05.02.2023;02:45:00;03:00:00;9920
05.02.2023;03:00:00;03:15:00;9744
05.02.2023;03:15:00;03:30:00;9573
05.02.2023;03:30:00;03:45:00;9395
05.02.2023;03:45:00;04:00:00;9344
05.02.2023;04:00:00;04:15:00;9295
05.02.2023;04:15:00;04:30:00;9290
05.02.2023;04:30:00;04:45:00;9432
05.02.2023;04:45:00;05:00:00;9288
05.02.2023;05:00:00;05:15:00;9425
05.02.2023;05:15:00;05:30:00;9324
05.02.2023;05:30:00;05:45:00;9116
05.02.2023;05:45:00;06:00:00;8115
05.02.2023;06:00:00;06:15:00;7867
05.02.2023;06:15:00;06:30:00;7928
05.02.2023;06:30:00;06:45:00;8190
05.02.2023;06:45:00;07:00:00;8557
05.02.2023;07:00:00;07:15:00;9168
05.02.2023;07:15:00;07:30:00;9743
05.02.2023;07:30:00;07:45:00;10005
05.02.2023;07:45:00;08:00:00;10537
05.02.2023;08:00:00;08:15:00;11178
05.02.2023;08:15:00;08:30:00;11817
05.02.2023;08:30:00;08:45:00;12477
05.02.2023;08:45:00;09:00:00;12990
05.02.2023;09:00:00;09:15:00;13527
05.02.2023;09:15:00;09:30:00;14093
05.02.2023;09:30:00;09:45:00;14643
05.02.2023;09:45:00;10:00:00;15118
05.02.2023;10:00:00;10:15:00;15504
05.02.2023;10:15:00;10:30:00;15975
05.02.2023;10:30:00;10:45:00;16451
05.02.2023;10:45:00;11:00:00;16881
05.02.2023;11:00:00;11:15:00;17195
05.02.2023;11:15:00;11:30:00;17376
05.02.2023;11:30:00;11:45:00;17384
05.02.2023;11:45:00;12:00:00;17002
05.02.2023;12:00:00;12:15:00;16556
05.02.2023;12:15:00;12:30:00;16055
05.02.2023;12:30:00;12:45:00;15556
05.02.2023;12:45:00;13:00:00;15264
05.02.2023;13:00:00;13:15:00;15125
05.02.2023;13:15:00;13:30:00;14878
05.02.2023;13:30:00;13:45:00;14550
05.02.2023;13:45:00;14:00:00;14206
05.02.2023;14:00:00;14:15:00;13994
05.02.2023;14:15:00;14:30:00;13816
05.02.2023;14:30:00;14:45:00;13698
05.02.2023;14:45:00;15:00:00;13561
05.02.2023;15:00:00;15:15:00;13555
05.02.2023;15:15:00;15:30:00;13629
05.02.2023;15:30:00;15:45:00;13676
05.02.2023;15:45:00;16:00:00;13778
05.02.2023;16:00:00;16:15:00;14013
05.02.2023;16:15:00;16:30:00;14294
05.02.2023;16:30:00;16:45:00;14665
05.02.2023;16:45:00;17:00:00;15175
05.02.2023;17:00:00;17:15:00;15803
05.02.2023;17:15:00;17:30:00;16692
05.02.2023;17:30:00;17:45:00;17732
05.02.2023;17:45:00;18:00:00;18371
05.02.2023;18:00:00;18:15:00;18862
05.02.2023;18:15:00;18:30:00;19059
05.02.2023;18:30:00;18:45:00;19075
05.02.2023;18:45:00;19:00:00;18896
05.02.2023;19:00:00;19:15:00;18566
05.02.2023;19:15:00;19:30:00;18263
05.02.2023;19:30:00;19:45:00;18037
05.02.2023;19:45:00;20:00:00;17664
05.02.2023;20:00:00;20:15:00;17257
05.02.2023;20:15:00;20:30:00;16696
05.02.2023;20:30:00;20:45:00;16089
05.02.2023;20:45:00;21:00:00;15552
05.02.2023;21:00:00;21:15:00;15028
05.02.2023;21:15:00;21:30:00;14496
05.02.2023;21:30:00;21:45:00;14355
05.02.2023;21:45:00;22:00:00;16054
05.02.2023;22:00:00;22:15:00;16702
05.02.2023;22:15:00;22:30:00;16199
05.02.2023;22:30:00;22:45:00;15545
05.02.2023;22:45:00;23:00:00;14806
05.02.2023;23:00:00;23:15:00;14250
05.02.2023;23:15:00;23:30:00;13437
05.02.2023;23:30:00;23:45:00;12773
05.02.2023;23:45:00;00:00:00;12253
06.02.2023;00:00:00;00:15:00;11659
06.02.2023;00:15:00;00:30:00;11247
06.02.2023;00:30:00;00:45:00;10801
06.02.2023;00:45:00;01:00:00;10400
06.02.2023;01:00:00;01:15:00;10104
06.02.2023;01:15:00;01:30:00;9863
06.02.2023;01:30:00;01:45:00;9674
06.02.2023;01:45:00;02:00:00;9770
06.02.2023;02:00:00;02:15:00;9754
06.02.2023;02:15:00;02:30:00;9635
06.02.2023;02:30:00;02:45:00;9497
06.02.2023;02:45:00;03:00:00;9398
06.02.2023;03:00:00;03:15:00;9288
06.02.2023;03:15:00;03:30:00;9217
06.02.2023;03:30:00;03:45:00;9106
06.02.2023;03:45:00;04:00:00;9104
06.02.2023;04:00:00;04:15:00;9108
06.02.2023;04:15:00;04:30:00;9164
06.02.2023;04:30:00;04:45:00;9377
06.02.2023;04:45:00;05:00:00;9314
06.02.2023;05:00:00;05:15:00;9624
06.02.2023;05:15:00;05:30:00;9730
06.02.2023;05:30:00;05:45:00;9809
06.02.2023;05:45:00;06:00:00;9179
06.02.2023;06:00:00;06:15:00;9491
06.02.2023;06:15:00;06:30:00;10162
06.02.2023;06:30:00;06:45:00;11009
06.02.2023;06:45:00;07:00:00;11864
06.02.2023;07:00:00;07:15:00;12697
06.02.2023;07:15:00;07:30:00;13270
06.02.2023;07:30:00;07:45:00;13188
06.02.2023;07:45:00;08:00:00;13388
06.02.2023;08:00:00;08:15:00;13544
06.02.2023;08:15:00;08:30:00;13615
06.02.2023;08:30:00;08:45:00;13621
06.02.2023;08:45:00;09:00:00;13662
06.02.2023;09:00:00;09:15:00;13754
06.02.2023;09:15:00;09:30:00;13759
06.02.2023;09:30:00;09:45:00;13857
06.02.2023;09:45:00;10:00:00;13938
06.02.2023;10:00:00;10:15:00;14053
06.02.2023;10:15:00;10:30:00;14137
06.02.2023;10:30:00;10:45:00;14195
06.02.2023;10:45:00;11:00:00;14351
06.02.2023;11:00:00;11:15:00;14522
06.02.2023;11:15:00;11:30:00;14730
06.02.2023;11:30:00;11:45:00;14832
06.02.2023;11:45:00;12:00:00;14749
06.02.2023;12:00:00;12:15:00;14594
06.02.2023;12:15:00;12:30:00;14331
06.02.2023;12:30:00;12:45:00;14232
06.02.2023;12:45:00;13:00:00;14156
06.02.2023;13:00:00;13:15:00;14105
06.02.2023;13:15:00;13:30:00;14057
06.02.2023;13:30:00;13:45:00;13946
06.02.2023;13:45:00;14:00:00;13809
06.02.2023;14:00:00;14:15:00;13702
06.02.2023;14:15:00;14:30:00;13677
06.02.2023;14:30:00;14:45:00;13594
06.02.2023;14:45:00;15:00:00;13544
06.02.2023;15:00:00;15:15:00;13612
06.02.2023;15:15:00;15:30:00;13624
06.02.2023;15:30:00;15:45:00;13646
06.02.2023;15:45:00;16:00:00;13778
06.02.2023;16:00:00;16:15:00;14047
06.02.2023;16:15:00;16:30:00;14331
06.02.2023;16:30:00;16:45:00;14656
06.02.2023;16:45:00;17:00:00;15149
06.02.2023;17:00:00;17:15:00;15743
06.02.2023;17:15:00;17:30:00;16459
06.02.2023;17:30:00;17:45:00;17349
06.02.2023;17:45:00;18:00:00;18139
06.02.2023;18:00:00;18:15:00;18535
06.02.2023;18:15:00;18:30:00;18688
06.02.2023;18:30:00;18:45:00;18692
06.02.2023;18:45:00;19:00:00;18617
06.02.2023;19:00:00;19:15:00;18295
06.02.2023;19:15:00;19:30:00;18007
06.02.2023;19:30:00;19:45:00;17736
06.02.2023;19:45:00;20:00:00;17424
06.02.2023;20:00:00;20:15:00;16986
06.02.2023;20:15:00;20:30:00;16469
06.02.2023;20:30:00;20:45:00;15926
06.02.2023;20:45:00;21:00:00;15412
06.02.2023;21:00:00;21:15:00;14897
06.02.2023;21:15:00;21:30:00;14406
06.02.2023;21:30:00;21:45:00;14341
06.02.2023;21:45:00;22:00:00;16517
06.02.2023;22:00:00;22:15:00;17473
06.02.2023;22:15:00;22:30:00;17083
06.02.2023;22:30:00;22:45:00;16383
06.02.2023;22:45:00;23:00:00;15543
06.02.2023;23:00:00;23:15:00;14903
06.02.2023;23:15:00;23:30:00;14013
06.02.2023;23:30:00;23:45:00;13278
06.02.2023;23:45:00;00:00:00;12719
07.02.2023;00:00:00;00:15:00;11648
07.02.2023;00:15:00;00:30:00;11237
07.02.2023;00:30:00;00:45:00;10791
07.02.2023;00:45:00;01:00:00;10392
07.02.2023;01:00:00;01:15:00;10096
07.02.2023;01:15:00;01:30:00;9856
07.02.2023;01:30:00;01:45:00;9667
07.02.2023;01:45:00;02:00:00;9763
07.02.2023;02:00:00;02:15:00;9747
07.02.2023;02:15:00;02:30:00;9628
07.02.2023;02:30:00;02:45:00;9490
07.02.2023;02:45:00;03:00:00;9391
07.02.2023;03:00:00;03:15:00;9281
07.02.2023;03:15:00;03:30:00;9210
07.02.2023;03:30:00;03:45:00;9100
07.02.2023;03:45:00;04:00:00;9097
07.02.2023;04:00:00;04:15:00;9101
07.02.2023;04:15:00;04:30:00;9158
07.02.2023;04:30:00;04:45:00;9371
07.02.2023;04:45:00;05:00:00;9306
07.02.2023;05:00:00;05:15:00;9616
07.02.2023;05:15:00;05:30:00;9721
07.02.2023;05:30:00;05:45:00;9800
07.02.2023;05:45:00;06:00:00;9171
07.02.2023;06:00:00;06:15:00;9482
07.02.2023;06:15:00;06:30:00;10152
07.02.2023;06:30:00;06:45:00;10997
07.02.2023;06:45:00;07:00:00;11851
07.02.2023;07:00:00;07:15:00;12682
07.02.2023;07:15:00;07:30:00;13247
07.02.2023;07:30:00;07:45:00;13173
07.02.2023;07:45:00;08:00:00;13373
07.02.2023;08:00:00;08:15:00;13529
07.02.2023;08:15:00;08:30:00;13601
07.02.2023;08:30:00;08:45:00;13607
07.02.2023;08:45:00;09:00:00;13649
07.02.2023;09:00:00;09:15:00;13742
07.02.2023;09:15:00;09:30:00;13747
07.02.2023;09:30:00;09:45:00;13845
07.02.2023;09:45:00;10:00:00;13926
07.02.2023;10:00:00;10:15:00;14040
07.02.2023;10:15:00;10:30:00;14124
07.02.2023;10:30:00;10:45:00;14182
07.02.2023;10:45:00;11:00:00;14338
07.02.2023;11:00:00;11:15:00;14508
07.02.2023;11:15:00;11:30:00;14716
07.02.2023;11:30:00;11:45:00;14818
07.02.2023;11:45:00;12:00:00;14735
07.02.2023;12:00:00;12:15:00;14581
07.02.2023;12:15:00;12:30:00;14319
07.02.2023;12:30:00;12:45:00;14219
